Year,NHGISST,NHGISCTY,STATENAM,NHGISNAM,ICPSRST,ICPSRCTY,area_base,cz,area,weight,US_STATE
1990,180,0010,Indiana,Adams,22,10,880420113.6741284,14100,880034286.8109859,0.9995617695948221,1
1990,180,0010,Indiana,Adams,22,10,880420113.6741284,13400,385826.86314216634,0.00043823040517787775,1
1990,390,0390,Ohio,Defiance,24,390,1072729775.1985995,14100,130619.68497865647,0.00012176382906354418,1
1990,390,0390,Ohio,Defiance,24,390,1072729775.1985995,13501,1558220.152735629,0.0014525747198982596,1
1990,390,0390,Ohio,Defiance,24,390,1072729775.1985995,13502,1071019304.392349,0.998405497035883,1
1990,390,0390,Ohio,Defiance,24,390,1072729775.1985995,13400,21630.968536340675,2.0164415155099082e-05,1
1990,180,0330,Indiana,De Kalb,22,330,942345732.2127327,14100,941594031.9840697,0.9992023095102286,1
1990,180,0330,Indiana,De Kalb,22,330,942345732.2127327,13502,79861.32202754277,8.474736956681441e-05,1
1990,180,0330,Indiana,De Kalb,22,330,942345732.2127327,13700,671838.9066352737,0.0007129431202046422,1
1990,180,1830,Indiana,Whitley,22,1830,875153518.4398956,14100,874367714.0047514,0.9991020953254636,1
1990,180,1830,Indiana,Whitley,22,1830,875153518.4398956,13700,360331.0730470315,0.0004117347019176482,1
1990,180,1830,Indiana,Whitley,22,1830,875153518.4398956,13800,425473.3620971899,0.0004861699726188221,1
1990,180,0850,Indiana,Kosciusko,22,850,1435721159.559551,14100,654851.5360936804,0.00045611331401884165,1
1990,180,0850,Indiana,Kosciusko,22,850,1435721159.559551,13700,763858.7533544595,0.0005320383754661636,1
1990,180,0850,Indiana,Kosciusko,22,850,1435721159.559551,13800,1433185845.9587831,0.9982341183844192,1
1990,180,0850,Indiana,Kosciusko,22,850,1435721159.559551,13600,1116603.3113184366,0.0007777299260958081,1
1990,260,0230,Michigan,Branch,23,230,1345464461.921174,14100,610624.8307506876,0.0004538394346579643,1
1990,260,0230,Michigan,Branch,23,230,1345464461.921174,11500,566735.7301775658,0.00042121939762595454,1
1990,260,0230,Michigan,Branch,23,230,1345464461.921174,13700,1342835604.4200284,0.9980461338254958,1
1990,260,0230,Michigan,Branch,23,230,1345464461.921174,12100,1451496.940217105,0.0010788073422203428,1
1990,390,1250,Ohio,Paulding,24,1250,1084936208.43804,14100,88964.31433411158,8.199958084373605e-05,1
1990,390,1250,Ohio,Paulding,24,1250,1084936208.43804,13502,1084473216.3152673,0.9995732540593887,1
1990,390,1250,Ohio,Paulding,24,1250,1084936208.43804,13400,374027.80843913776,0.0003447463597676564,1
1990,180,0870,Indiana,Lagrange,22,870,1001584355.1089295,14100,696887.3163444567,0.0006957849459106872,1
1990,180,0870,Indiana,Lagrange,22,870,1001584355.1089295,13700,1000887467.7925845,0.9993042150540893,1
1990,180,1130,Indiana,Noble,22,1130,1081600959.05258,14100,474033.09128479095,0.0004382698511103543,1
1990,180,1130,Indiana,Noble,22,1130,1081600959.05258,13700,1080621342.032489,0.9990942898007878,1
1990,180,1130,Indiana,Noble,22,1130,1081600959.05258,13800,505583.9288066793,0.00046744034810170784,1
1990,390,1710,Ohio,Williams,24,1710,1095695047.0187342,14100,188104.71287706916,0.00017167615513904292,1
1990,390,1710,Ohio,Williams,24,1710,1095695047.0187342,13501,238201.46206443908,0.00021739758951412532,1
1990,390,1710,Ohio,Williams,24,1710,1095695047.0187342,11500,1180515.88707844,0.0010774128169060303,1
1990,390,1710,Ohio,Williams,24,1710,1095695047.0187342,13502,1094088224.9567146,0.9985335134384409,1
1990,390,1610,Ohio,Van Wert,24,1610,1063150684.4087055,14100,21918.016534123977,2.0616095964152217e-05,1
1990,390,1610,Ohio,Van Wert,24,1610,1063150684.4087055,13502,106918.924342226,0.00010056798712563622,1
1990,390,1610,Ohio,Van Wert,24,1610,1063150684.4087055,13400,1063021847.4678289,0.9998788159169102,1
1990,260,0590,Michigan,Hillsdale,23,590,1572476045.9744468,14100,13241.703841875948,8.42092563239665e-06,1
1990,260,0590,Michigan,Hillsdale,23,590,1572476045.9744468,13501,2303.9843052247234,1.4651951685514987e-06,1
1990,260,0590,Michigan,Hillsdale,23,590,1572476045.9744468,11500,1572323263.369907,0.9999028394709536,1
1990,260,0590,Michigan,Hillsdale,23,590,1572476045.9744468,13502,1379.7331222275025,8.774271161456686e-07,1
1990,260,0590,Michigan,Hillsdale,23,590,1572476045.9744468,13700,95958.42555213932,6.102377571842432e-05,1
1990,260,0590,Michigan,Hillsdale,23,590,1572476045.9744468,12100,39898.75771807591,2.537320541080235e-05,1
1990,170,0010,Illinois,Adams,21,10,2256593740.220681,25000,2256016941.0567517,0.9997443938828464,1
1990,170,0010,Illinois,Adams,21,10,2256593740.220681,24801,494996.96766688634,0.00021935581883625996,1
1990,170,0010,Illinois,Adams,21,10,2256593740.220681,23600,81802.1962641834,3.625029831740275e-05,1
1990,170,0090,Illinois,Brown,21,90,795745673.8131642,25000,567277.1711038381,0.0007128875340100575,1
1990,170,0090,Illinois,Brown,21,90,795745673.8131642,24801,795178396.6420603,0.9992871124659899,1
1990,290,1030,Missouri,Knox,34,1030,1312531543.4098234,25000,1279.346844900615,9.747170278110059e-07,1
1990,290,1030,Missouri,Knox,34,1030,1312531543.4098234,26107,1311554558.0071516,0.9992556480584585,1
1990,290,1030,Missouri,Knox,34,1030,1312531543.4098234,26101,975706.0558268551,0.0007433772245138354,1
1990,290,1370,Missouri,Monroe,34,1370,1735874630.0997107,25000,335627.2871942841,0.00019334765389998536,1
1990,290,1370,Missouri,Monroe,34,1370,1735874630.0997107,26101,1735046359.7094176,0.9995228512612999,1
1990,290,1370,Missouri,Monroe,34,1370,1735874630.0997107,24702,492643.1030990791,0.00028380108479998987,1
1990,290,1730,Missouri,Ralls,34,1730,1253077151.9478612,25000,1252686333.8961306,0.9996881133367378,1
1990,290,1730,Missouri,Ralls,34,1730,1253077151.9478612,26101,366171.15125589195,0.0002922175627308283,1
1990,290,1730,Missouri,Ralls,34,1730,1253077151.9478612,24702,24646.900475185605,1.9669100531338324e-05,1
1990,290,1270,Missouri,Marion,34,1270,1150074232.9507456,25000,1149077521.2568665,0.9991333501218245,1
1990,290,1270,Missouri,Marion,34,1270,1150074232.9507456,26101,996711.6938796719,0.0008666498781756096,1
1990,170,1710,Illinois,Scott,21,1710,654659829.9603928,25000,856238.4982471522,0.001307913604992313,1
1990,170,1710,Illinois,Scott,21,1710,654659829.9603928,24801,653803591.4621458,0.9986920863950076,1
1990,290,1110,Missouri,Lewis,34,1110,1323096104.2165833,25000,1320633305.7960384,0.9981386095743954,1
1990,290,1110,Missouri,Lewis,34,1110,1323096104.2165833,23600,671167.5640207044,0.0005072704559266382,1
1990,290,1110,Missouri,Lewis,34,1110,1323096104.2165833,26107,1791630.8565227997,0.0013541199696779711,1
1990,290,0070,Missouri,Audrain,34,70,1804669375.7419713,25000,523845.47556775296,0.00029027226959640705,1
1990,290,0070,Missouri,Audrain,34,70,1804669375.7419713,26101,717469.4495467023,0.00039756282186132976,1
1990,290,0070,Missouri,Audrain,34,70,1804669375.7419713,29601,1843887.554205887,0.0010217315032831386,1
1990,290,0070,Missouri,Audrain,34,70,1804669375.7419713,24702,1801584173.2626505,0.9982904334052591,1
1990,290,2050,Missouri,Shelby,34,2050,1301283728.2624037,25000,155869.09689113445,0.0001197810235430097,1
1990,290,2050,Missouri,Shelby,34,2050,1301283728.2624037,26107,76853.35594547838,5.9059645699328144e-05,1
1990,290,2050,Missouri,Shelby,34,2050,1301283728.2624037,26101,1301051005.8095675,0.9998211593307577,1
1990,170,0670,Illinois,Hancock,21,670,2109638135.239814,25000,1832344.3303779669,0.0008685585929501954,1
1990,170,0670,Illinois,Hancock,21,670,2109638135.239814,24801,30644.64656149471,1.4526020386909228e-05,1
1990,170,0670,Illinois,Hancock,21,670,2109638135.239814,23600,2107706306.8452542,0.9990842844740573,1
1990,170,0670,Illinois,Hancock,21,670,2109638135.239814,23700,68839.41762045899,3.263091260560363e-05,1
1990,290,0450,Missouri,Clark,34,450,1325809202.27458,25000,595158.2992368841,0.0004489019220984592,1
1990,290,0450,Missouri,Clark,34,450,1325809202.27458,23600,1325121336.4490778,0.9994811728382013,1
1990,290,0450,Missouri,Clark,34,450,1325809202.27458,26107,65107.1289732994,4.9107464981839405e-05,1
1990,290,0450,Missouri,Clark,34,450,1325809202.27458,22300,27600.397292446716,2.0817774718334288e-05,1
1990,170,1090,Illinois,Mcdonough,21,1090,1528139491.2168071,24801,259893.7385658981,0.00017007199935586582,1
1990,170,1090,Illinois,Mcdonough,21,1090,1528139491.2168071,23600,1099395.8370365321,0.0007194342161533426,1
1990,170,1090,Illinois,Mcdonough,21,1090,1528139491.2168071,23700,1526780201.6412055,0.9991104937844907,1
1990,190,1770,Iowa,Van Buren,31,1770,1270511899.8499837,23600,380593.9366815025,0.00029955952142316915,1
1990,190,1770,Iowa,Van Buren,31,1770,1270511899.8499837,26107,492631.886789348,0.0003877428356613706,1
1990,190,1770,Iowa,Van Buren,31,1770,1270511899.8499837,22300,1269638674.0265129,0.9993126976429155,1
1990,190,1150,Iowa,Louisa,31,1150,1081687999.198133,23600,791937.0233173703,0.0007321307289203925,1
1990,190,1150,Iowa,Louisa,31,1150,1081687999.198133,23801,918311.6582856899,0.0008489616774582355,1
1990,190,1150,Iowa,Louisa,31,1150,1081687999.198133,22100,1079977750.5165303,0.9984189075936213,1
1990,170,1310,Illinois,Mercer,21,1310,1473395382.9862118,23600,22228.669570754275,1.5086696909353825e-05,1
1990,170,1310,Illinois,Mercer,21,1310,1473395382.9862118,23801,1472641651.2324476,0.9994884389061702,1
1990,170,1310,Illinois,Mercer,21,1310,1473395382.9862118,22100,508461.0078480557,0.00034509474762811436,1
1990,170,1310,Illinois,Mercer,21,1310,1473395382.9862118,23700,223042.07634542556,0.00015137964929235346,1
1990,290,1990,Missouri,Scotland,34,1990,1137649965.7296784,23600,1416759.9021021808,0.0012453390276274342,1
1990,290,1990,Missouri,Scotland,34,1990,1137649965.7296784,26107,1136087791.2129183,0.9986268408000543,1
1990,290,1990,Missouri,Scotland,34,1990,1137649965.7296784,22300,145414.6146574837,0.0001278201723183072,1
1990,170,1870,Illinois,Warren,21,1870,1406789243.4009504,23600,1901400.0755467787,0.001351588437618483,1
1990,170,1870,Illinois,Warren,21,1870,1406789243.4009504,23801,1372262.267312765,0.0009754568950181081,1
1990,170,1870,Illinois,Warren,21,1870,1406789243.4009504,23700,1403515581.0580912,0.9976729546673634,1
1990,190,1110,Iowa,Lee,31,1110,1395388707.4625442,23600,1393947740.29938,0.9989673363734006,1
1990,190,1110,Iowa,Lee,31,1110,1395388707.4625442,22300,1440967.1631641095,0.0010326636265993922,1
1990,170,0710,Illinois,Henderson,21,710,1023364310.7622147,23600,1023258659.7669532,0.9998967611102414,1
1990,170,0710,Illinois,Henderson,21,710,1023364310.7622147,23801,60061.91232922462,5.8690645840961307e-05,1
1990,170,0710,Illinois,Henderson,21,710,1023364310.7622147,23700,45589.082932454156,4.454824391765121e-05,1
1990,190,0570,Iowa,Des Moines,31,570,1113167682.7295702,23600,1112978334.220622,0.9998299011803111,1
1990,190,0570,Iowa,Des Moines,31,570,1113167682.7295702,22100,189348.50894810562,0.00017009881968888007,1
1990,190,0870,Iowa,Henry,31,870,1130979357.7074692,23600,1128425618.0764203,0.9977420103968787,1
1990,190,0870,Iowa,Henry,31,870,1130979357.7074692,22100,792714.6568582496,0.0007009099250627418,1
1990,190,0870,Iowa,Henry,31,870,1130979357.7074692,22300,1761024.9741899269,0.0015570796780584757,1
1990,460,0310,South Dakota,Corson,37,310,6551025642.379859,27602,1569671.0452676981,0.0002396069151543523,1
1990,460,0310,South Dakota,Corson,37,310,6551025642.379859,26604,919090.2866279581,0.00014029715907112067,1
1990,460,0310,South Dakota,Corson,37,310,6551025642.379859,26404,2614646.3495532386,0.00039912015191004307,1
1990,460,0310,South Dakota,Corson,37,310,6551025642.379859,26603,6545921059.690599,0.9992207964114441,1
1990,460,0310,South Dakota,Corson,37,310,6551025642.379859,26203,1175.0078148563352,1.7936242032926574e-07,1
1990,460,1370,South Dakota,Ziebach,37,1370,5104931020.68107,27602,5098777168.505714,0.9987945278495582,1
1990,460,1370,South Dakota,Ziebach,37,1370,5104931020.68107,26404,1293193.7272645764,0.0002533224684183971,1
1990,460,1370,South Dakota,Ziebach,37,1370,5104931020.68107,26603,104996.44309948091,2.0567651683072667e-05,1
1990,460,1370,South Dakota,Ziebach,37,1370,5104931020.68107,27603,2153441.1235124916,0.000421835498812517,1
1990,460,1370,South Dakota,Ziebach,37,1370,5104931020.68107,27601,2602220.881481289,0.0005097465315278864,1
1990,460,0550,South Dakota,Haakon,37,550,4732396189.401235,27602,2461836.8543101004,0.0005202093729649427,1
1990,460,0550,South Dakota,Haakon,37,550,4732396189.401235,27603,4727272493.539045,0.9989173146843318,1
1990,460,0550,South Dakota,Haakon,37,550,4732396189.401235,27601,2647933.8162360317,0.0005595334182219137,1
1990,460,0550,South Dakota,Haakon,37,550,4732396189.401235,27604,2282.256328343574,4.822623121569912e-07,1
1990,460,0550,South Dakota,Haakon,37,550,4732396189.401235,27011,11642.935314349417,2.460262169178726e-06,1
1990,460,1170,South Dakota,Stanley,37,1170,3928902005.3749433,27602,1029157.3558965336,0.00026194528509201583,1
1990,460,1170,South Dakota,Stanley,37,1170,3928902005.3749433,27603,2346444.1587093174,0.0005972264402368031,1
1990,460,1170,South Dakota,Stanley,37,1170,3928902005.3749433,27604,2861740.296500668,0.0007283816935585702,1
1990,460,1170,South Dakota,Stanley,37,1170,3928902005.3749433,27009,1019157.8262906373,0.00025940016444705793,1
1990,460,1170,South Dakota,Stanley,37,1170,3928902005.3749433,27011,3921645505.737551,0.9981530464166655,1
1990,460,1290,South Dakota,Walworth,37,1290,1927480513.3782954,27602,1296228.118098565,0.0006724986888851424,1
1990,460,1290,South Dakota,Walworth,37,1290,1927480513.3782954,26604,1924685059.6279705,0.9985496850780476,1
1990,460,1290,South Dakota,Walworth,37,1290,1927480513.3782954,26603,787181.2360025697,0.00040839906320135863,1
1990,460,1290,South Dakota,Walworth,37,1290,1927480513.3782954,27012,712044.396223727,0.00036941716986581963,1
1990,460,0410,South Dakota,Dewey,37,410,6334235310.024357,27602,6330207502.119983,0.9993641208911203,1
1990,460,0410,South Dakota,Dewey,37,410,6334235310.024357,26604,175588.40045114906,2.7720536395809066e-05,1
1990,460,0410,South Dakota,Dewey,37,410,6334235310.024357,26603,1175024.0096873273,0.00018550368784496724,1
1990,460,0410,South Dakota,Dewey,37,410,6334235310.024357,27603,35.15917052364356,5.550657467366549e-09,1
1990,460,0410,South Dakota,Dewey,37,410,6334235310.024357,27012,650336.1728342624,0.00010267003687170596,1
1990,460,0410,South Dakota,Dewey,37,410,6334235310.024357,27011,2026824.1622300516,0.00031997929710986034,1
1990,460,1070,South Dakota,Potter,37,1070,2326877071.716362,27602,1574255.0509585363,0.0006765527367534406,1
1990,460,1070,South Dakota,Potter,37,1070,2326877071.716362,26604,2635.833984708688,1.1327774968208493e-06,1
1990,460,1070,South Dakota,Potter,37,1070,2326877071.716362,27010,62548.65632894979,2.6880945748806736e-05,1
1990,460,1070,South Dakota,Potter,37,1070,2326877071.716362,27012,2323079066.7161183,0.9983677672334269,1
1990,460,1070,South Dakota,Potter,37,1070,2326877071.716362,26605,36827.395334430235,1.5826962146850948e-05,1
1990,460,1070,South Dakota,Potter,37,1070,2326877071.716362,27011,2121738.0636365074,0.0009118393444271903,1
1990,460,1190,South Dakota,Sully,37,1190,2772160105.906285,27602,1286490.491670031,0.0004640751047997089,1
1990,460,1190,South Dakota,Sully,37,1190,2772160105.906285,27010,30257.002467100447,1.0914594147226833e-05,1
1990,460,1190,South Dakota,Sully,37,1190,2772160105.906285,27012,174655.27982428746,6.30033162414292e-05,1
1990,460,1190,South Dakota,Sully,37,1190,2772160105.906285,27011,2770668703.1323233,0.9994620069848117,1
1990,460,0890,South Dakota,Mcpherson,37,890,2983204306.1291113,26604,1457293.9689624996,0.000488499552634874,1
1990,460,0890,South Dakota,Mcpherson,37,890,2983204306.1291113,26203,50146.74337594607,1.6809691268183555e-05,1
1990,460,0890,South Dakota,Mcpherson,37,890,2983204306.1291113,26802,3727.347545746898,1.249444276440912e-06,1
1990,460,0890,South Dakota,Mcpherson,37,890,2983204306.1291113,26605,2981693138.0692253,0.9994934413118205,1
1990,380,0290,North Dakota,Emmons,36,290,4026623149.0964494,26604,1236455.8565706892,0.0003070701704101968,1
1990,380,0290,North Dakota,Emmons,36,290,4026623149.0964494,26603,2385268.257950951,0.0005923743468484733,1
1990,380,0290,North Dakota,Emmons,36,290,4026623149.0964494,26203,4021490331.9932227,0.9987252799894184,1
1990,380,0290,North Dakota,Emmons,36,290,4026623149.0964494,26201,1511092.988702943,0.0003752754933229906,1
1990,380,0510,North Dakota,Mcintosh,36,510,2577080798.312646,26604,200666.24577657963,7.78657176398841e-05,1
1990,380,0510,North Dakota,Mcintosh,36,510,2577080798.312646,26203,2574117437.9111867,0.9988501096265976,1
1990,380,0510,North Dakota,Mcintosh,36,510,2577080798.312646,26802,502578.81126965926,0.00019501864729997004,1
1990,380,0510,North Dakota,Mcintosh,36,510,2577080798.312646,26605,2260115.3444138635,0.0008770060084626305,1
1990,460,0210,South Dakota,Campbell,37,210,1997720569.7671077,26604,1996276442.8737729,0.9992771126677127,1
1990,460,0210,South Dakota,Campbell,37,210,1997720569.7671077,26603,1405989.224327569,0.0007037967399472079,1
1990,460,0210,South Dakota,Campbell,37,210,1997720569.7671077,26203,38137.66900685121,1.909059234009753e-05,1
1990,460,0450,South Dakota,Edmunds,37,450,2981448696.7658935,26604,1180910.4988115756,0.0003960861376191248,1
1990,460,0450,South Dakota,Edmunds,37,450,2981448696.7658935,27012,8812.038514407615,2.9556230580007692e-06,1
1990,460,0450,South Dakota,Edmunds,37,450,2981448696.7658935,26605,2980258974.2285666,0.9996009582393228,1
1990,380,0890,North Dakota,Stark,36,890,3471721101.0215974,26404,572189.4748355063,0.00016481435523928826,1
1990,380,0890,North Dakota,Stark,36,890,3471721101.0215974,26403,174327.04438627788,5.0213435732202105e-05,1
1990,380,0890,North Dakota,Stark,36,890,3471721101.0215974,26201,141.96795762416195,4.0892673545229813e-08,1
1990,380,0890,North Dakota,Stark,36,890,3471721101.0215974,26410,3470974442.5344167,0.9997849313163549,1
1990,380,0370,North Dakota,Grant,36,370,4314647709.4554205,26404,1492201.2898098114,0.00034584545258230345,1
1990,380,0370,North Dakota,Grant,36,370,4314647709.4554205,26603,3611384.4155091993,0.0008370056279670186,1
1990,380,0370,North Dakota,Grant,36,370,4314647709.4554205,26201,190311.12695539623,4.410814967310883e-05,1
1990,380,0370,North Dakota,Grant,36,370,4314647709.4554205,26410,196367.59278025152,4.5511848476045335e-05,1
1990,380,0370,North Dakota,Grant,36,370,4314647709.4554205,26202,4309157445.030374,0.9987275289213016,1
1990,380,0870,North Dakota,Slope,36,870,3157714812.4879003,26404,479382.1730172719,0.0001518130044934539,1
1990,380,0870,North Dakota,Slope,36,870,3157714812.4879003,26403,3155410933.133409,0.9992703966344959,1
1990,380,0870,North Dakota,Slope,36,870,3157714812.4879003,26402,1350585.1865339726,0.0004277096782751805,1
1990,380,0870,North Dakota,Slope,36,870,3157714812.4879003,26410,75416.12504966825,2.38831336989072e-05,1
1990,380,0870,North Dakota,Slope,36,870,3157714812.4879003,26409,398495.8698924414,0.0001261975490365687,1
1990,460,0930,South Dakota,Meade,37,930,9019343689.834133,26404,41090.55524581818,4.555825419108054e-06,1
1990,460,0930,South Dakota,Meade,37,930,9019343689.834133,27601,9019302599.278889,0.9999954441745809,1
1990,380,0410,North Dakota,Hettinger,36,410,2936229430.402379,26404,2935031715.375214,0.9995920907900552,1
1990,380,0410,North Dakota,Hettinger,36,410,2936229430.402379,26403,876925.3854162602,0.0002986569701728263,1
1990,380,0410,North Dakota,Hettinger,36,410,2936229430.402379,26410,315345.7912828957,0.00010739821214845605,1
1990,380,0410,North Dakota,Hettinger,36,410,2936229430.402379,26202,5443.850472876349,1.8540276234920492e-06,1
1990,460,1050,South Dakota,Perkins,37,1050,7486781576.608499,26404,7478943100.270555,0.9989530245730109,1
1990,460,1050,South Dakota,Perkins,37,1050,7486781576.608499,27601,4353392.307504548,0.0005814771357970656,1
1990,460,1050,South Dakota,Perkins,37,1050,7486781576.608499,26401,3485084.030439003,0.00046549829119199994,1
1990,460,0630,South Dakota,Harding,37,630,6934778604.161703,26404,36638.58338119787,5.283309745347935e-06,1
1990,460,0630,South Dakota,Harding,37,630,6934778604.161703,27601,4508802.476599168,0.0006501725194072301,1
1990,460,0630,South Dakota,Harding,37,630,6934778604.161703,26401,6929964538.655356,0.9993058083348967,1
1990,460,0630,South Dakota,Harding,37,630,6934778604.161703,26403,961.3511899356959,1.386275243680843e-07,1
1990,460,0630,South Dakota,Harding,37,630,6934778604.161703,26402,267663.0951752523,3.8597208426325566e-05,1
1990,380,0850,North Dakota,Sioux,36,850,2922254090.593304,26404,466606.67539821274,0.00015967354683503183,1
1990,380,0850,North Dakota,Sioux,36,850,2922254090.593304,26603,2914629537.3225474,0.9973908657377547,1
1990,380,0850,North Dakota,Sioux,36,850,2922254090.593304,26203,499345.2544796699,0.00017087674069378702,1
1990,380,0850,North Dakota,Sioux,36,850,2922254090.593304,26201,1910046.3670053643,0.0006536209062565023,1
1990,380,0850,North Dakota,Sioux,36,850,2922254090.593304,26202,4748554.973870133,0.0016249630684599507,1
1990,380,0010,North Dakota,Adams,36,10,2561022874.3881564,26404,2559697956.359693,0.9994826606034198,1
1990,380,0010,North Dakota,Adams,36,10,2561022874.3881564,26401,9807.264774003881,3.829432713031465e-06,1
1990,380,0010,North Dakota,Adams,36,10,2561022874.3881564,26403,1315110.7636900395,0.0005135099638671626,1
1990,380,0590,North Dakota,Morton,36,590,5038136234.939719,26603,982414.5585382502,0.00019499563186186974,1
1990,380,0590,North Dakota,Morton,36,590,5038136234.939719,26203,358675.1656546264,7.119203390475973e-05,1
1990,380,0590,North Dakota,Morton,36,590,5038136234.939719,26201,5032902077.118608,0.9989610924403348,1
1990,380,0590,North Dakota,Morton,36,590,5038136234.939719,26410,1231653.6960116215,0.0002444661356058706,1
1990,380,0590,North Dakota,Morton,36,590,5038136234.939719,26202,2661414.4008976375,0.0005282537582927203,1
1990,380,0430,North Dakota,Kidder,36,430,3711924271.134487,26203,792506.5089261226,0.00021350287641614684,1
1990,380,0430,North Dakota,Kidder,36,430,3711924271.134487,26803,175028.43160786707,4.715301790205233e-05,1
1990,380,0430,North Dakota,Kidder,36,430,3711924271.134487,26204,3707673680.5275645,0.9988548821860462,1
1990,380,0430,North Dakota,Kidder,36,430,3711924271.134487,26201,3275602.0063287616,0.0008824538883514529,1
1990,380,0430,North Dakota,Kidder,36,430,3711924271.134487,26305,7453.660060484739,2.0080312840559788e-06,1
1990,380,0450,North Dakota,La Moure,36,450,2980518611.465034,26203,1266084.5133273138,0.00042478664902715924,1
1990,380,0450,North Dakota,La Moure,36,450,2980518611.465034,26803,2974684738.1393185,0.9980426650237056,1
1990,380,0450,North Dakota,La Moure,36,450,2980518611.465034,26802,4567788.812389628,0.0015325483272672438,1
1990,380,0470,North Dakota,Logan,36,470,2618607663.100699,26203,2618552019.539456,0.9999787507070925,1
1990,380,0470,North Dakota,Logan,36,470,2618607663.100699,26204,55643.56124326691,2.1249292907582516e-05,1
1990,380,0150,North Dakota,Burleigh,36,150,4320106664.025182,26203,340833.9380481495,7.889479694711603e-05,1
1990,380,0150,North Dakota,Burleigh,36,150,4320106664.025182,26204,4882.782046897945,1.1302457153565974e-06,1
1990,380,0150,North Dakota,Burleigh,36,150,4320106664.025182,26201,4319750007.691329,0.9999174427018613,1
1990,380,0150,North Dakota,Burleigh,36,150,4320106664.025182,26305,10939.613757510397,2.532255476145491e-06,1
1990,380,0930,North Dakota,Stutsman,36,930,5952340032.536786,26203,710362.8758790527,0.00011934178356680814,1
1990,380,0930,North Dakota,Stutsman,36,930,5952340032.536786,26803,5949666714.646928,0.99955087950701,1
1990,380,0930,North Dakota,Stutsman,36,930,5952340032.536786,26204,1960673.6569275327,0.0003293954388039097,1
1990,380,0930,North Dakota,Stutsman,36,930,5952340032.536786,26305,2281.357049977997,3.8327061920313754e-07,1
1990,380,0210,North Dakota,Dickey,36,210,2956830705.227951,26203,135067.48144253634,4.5679815622762736e-05,1
1990,380,0210,North Dakota,Dickey,36,210,2956830705.227951,26803,23407.221682936215,7.916321229196541e-06,1
1990,380,0210,North Dakota,Dickey,36,210,2956830705.227951,26802,2955396720.842595,0.999515026550955,1
1990,380,0210,North Dakota,Dickey,36,210,2956830705.227951,26605,1275509.6822307948,0.00043137731219294195,1
1990,510,8300,Virginia,Williamsburg City,40,8300,22590565.61894839,2500,22590565.61894839,1.0,1
1990,510,0970,Virginia,King And Queen,40,970,829598768.5455706,2500,1376106.463098234,0.0016587614582779283,1
1990,510,0970,Virginia,King And Queen,40,970,829598768.5455706,2400,826080473.6634403,0.9957590403752595,1
1990,510,0970,Virginia,King And Queen,40,970,829598768.5455706,11303,1812586.1275261932,0.0021848949109506944,1
1990,510,0970,Virginia,King And Queen,40,970,829598768.5455706,11301,329602.2915117309,0.00039730325551179163,1
1990,510,0950,Virginia,James City,40,950,384570153.1067311,2500,383891948.67626965,0.9982364610852335,1
1990,510,0950,Virginia,James City,40,950,384570153.1067311,2400,678204.4304614869,0.0017635389147666444,1
1990,510,7000,Virginia,Newport News City,40,7000,180301103.03701186,2500,180199743.81241643,1.0,1
1990,510,1990,Virginia,York,40,1990,281100488.5031085,2500,281096695.1008888,1.0,1
1990,510,0930,Virginia,Isle Of Wight,40,930,830480871.5341316,2500,829390958.2347791,0.9986876117961164,1
1990,510,0930,Virginia,Isle Of Wight,40,930,830480871.5341316,2000,1089913.2993523637,0.0013123882038835978,1
1990,510,0730,Virginia,Gloucester,40,730,575280878.242928,2500,573907039.1376536,0.9995967380095686,1
1990,510,0730,Virginia,Gloucester,40,730,575280878.242928,2400,231528.26147283294,0.00040326199043145004,1
1990,510,6200,Virginia,Franklin City,40,6200,20002400.130134434,2500,20002400.130134434,1.0,1
1990,510,0570,Virginia,Essex,40,570,685739676.0229363,2500,150255.84550126552,0.0002191149947348818,1
1990,510,0570,Virginia,Essex,40,570,685739676.0229363,2400,594400.5700218725,0.0008668020690726231,1
1990,510,0570,Virginia,Essex,40,570,685739676.0229363,11303,684401725.514202,0.9980488944193878,1
1990,510,0570,Virginia,Essex,40,570,685739676.0229363,11301,593294.0932123928,0.0008651885168046591,1
1990,510,6500,Virginia,Hampton City,40,6500,135032321.85286412,2500,134541769.44004408,1.0,1
1990,510,0360,Virginia,Charles City,40,360,509216333.6770454,2500,411216.03438649327,0.0008075468267427849,1
1990,510,0360,Virginia,Charles City,40,360,509216333.6770454,2400,508805117.642659,0.9991924531732572,1
1990,510,1490,Virginia,Prince George,40,1490,724692474.999507,2500,1140619.2541081433,0.0015739355567462175,1
1990,510,1490,Virginia,Prince George,40,1490,724692474.999507,2400,723551855.7453988,0.9984260644432538,1
1990,510,1810,Virginia,Surry,40,1810,729321140.4855725,2500,728617158.1220129,0.9990347429623518,1
1990,510,1810,Virginia,Surry,40,1810,729321140.4855725,2400,703982.3635592625,0.0009652570376481348,1
1990,510,1150,Virginia,Matthews,40,1150,228340026.28751293,2500,226807970.97291607,1.0,1
1990,510,1190,Virginia,Middlesex,40,1190,344304245.9972357,2500,342334278.3694768,0.9993243057904805,1
1990,510,1190,Virginia,Middlesex,40,1190,344304245.9972357,2400,171811.94192893378,0.0005015444273136361,1
1990,510,1190,Virginia,Middlesex,40,1190,344304245.9972357,11303,59657.750416168434,0.00017414978220590277,1
